﻿Direccion;Numero;Localidad;Provincia;Tipo_Ubicacion;Longitud;Latitud
"RIO DE JANEIRO";922;CABALLITO;CF;Locutorio;-58.43179;-34.60474
"RIO DE JANEIRO";1887;LANUS;BA;"Age. De Lote";-58.40030;-34.69585
"RIO DE JANEIRO";220;RAFAELA;SF;"Age. De Lote";-61.46524;-31.25953
"RIO DE JANEIRO";1221;"VILLA ROSA";BA;Kiosco;-58.89478;-34.43525
"RIO CUARTO";2862;BARRACAS;CF;Almacen/Autoserv;-58.38646;-34.65237
"RIO CUARTO";2502;"BELLA VISTA";BA;"Age. De Lote";-58.68566;-34.57965
"RIO CUARTO";2894;"BELLA VISTA";BA;"Age. De Lote";-58.68905;-34.58288
"RIO CUARTO";2499;"RAFAEL CASTILLO";BA;Kiosco;-58.62643;-34.72905
"RIO COLORADO";1000;CLAYPOLE;BA;Kiosco;-58.34793;-34.82353
"RIO CHICO AV.";5216;CORRIENTES;CR;Kiosco;-58.78633;-27.46159
"RIO CARAGUATA";2521;"VILLA VATTEONE";BA;Kiosco;-58.26662;-34.84037
"RIO CARAGUATA";2198;"VILLA VATTEONE";BA;Otros;-58.26874;-34.83776
"RIO BLANCO";399;CLAYPOLE;BA;Kiosco;-58.35070;-34.81971
"RIO BERMEJO";1995;"BELLA VISTA";BA;Boleteria;-58.68789;-34.58714
"RIO BERMEJO";799;CLAYPOLE;BA;Kiosco;-58.34322;-34.82033
"RIO BERMEJO";1812;"VILLA VATTEONE";BA;Comercio;-58.26783;-34.83222
"RIO BERMEJO";1818;"VILLA VATTEONE";BA;Kiosco;-58.26764;-34.83228
"RÍO BAMBA";1726;RIVADAVIA;SJ;Kiosco;-68.55519;-31.55042
"RIO ATUEL";780;"BAHIA BLANCA";BA;"Age. De Lote";-62.29853;-38.73059
"RIO ATUEL";3461;"BAHIA BLANCA";BA;Kiosco;-62.32944;-38.70687
"RIO ATUEL";2060;"VILLA VATTEONE";BA;Kiosco;-58.27162;-34.82767
"RÍO ARGENTINO";100;"LA RIOJA";LR;Kiosco;-66.81072;-29.40973
"RIO AMAZONAS";2335;MORENO;BA;Kiosco;-58.79935;-34.60505
RINCON;3411;"BAHIA BLANCA";BA;"Age. De Lote";-62.21794;-38.73821
RINCON;3450;"BAHIA BLANCA";BA;Almacen/Autoserv;-62.21748;-38.73852
RINCON;763;BALVANERA;CF;Comercio;-58.39622;-34.61789
RINCON;931;"SAN CRISTOBAL";CF;Libreria;-58.39604;-34.61995
RINCON;60;"VILLA GENERAL SAN MARTIN";SJ;Kiosco;-68.54353;-31.44679
"RIGOLLEAU GASTON F. AV.";3560;BERAZATEGUI;BA;"Age. De Lote";-58.22256;-34.76864
"RIGOLLEAU GASTON F. AV.";3057;BERAZATEGUI;BA;Kiosco;-58.22770;-34.77182
"RIGOLLEAU GASTON F. AV.";3395;BERAZATEGUI;BA;Kiosco;-58.22320;-34.76942
"RIGOLLEAU GASTON F. AV.";4353;BERAZATEGUI;BA;Kiosco;-58.21375;-34.76431
"RIGOLLEAU GASTON F. AV.";426;BERAZATEGUI;BA;Kiosco;-58.25300;-34.78485
"RIGOLLEAU GASTON F. AV.";1666;BERAZATEGUI;BA;Kiosco;-58.24135;-34.77867
"RIGOLLEAU GASTON F. AV.";2270;BERAZATEGUI;BA;Kiosco;-58.23598;-34.77561
"RIGOLLEAU GASTON F. AV.";1640;BERAZATEGUI;BA;Otros;-58.24161;-34.77873
RIGLOS;116;CABALLITO;CF;"Age. De Lote";-58.43727;-34.61995
RIGLOS;391;CABALLITO;CF;Kiosco;-58.43648;-34.62287
RIGLOS;3923;"GONZALEZ CATAN";BA;Kiosco;-58.62756;-34.75210
RIGLOS;4525;"GONZALEZ CATAN";BA;Kiosco;-58.62221;-34.75526
RIGLOS;5525;"GONZALEZ CATAN";BA;Kiosco;-58.61523;-34.76078
RIGLOS;814;"PARQUE CHACABUCO";CF;"Age. De Lote";-58.43559;-34.62845
"RIGAMONTI ESTEBAN";678;"BAHIA BLANCA";BA;Almacen/Autoserv;-62.29187;-38.68364
"RIESTRA DE LA";109;"SAN NICOLAS DE LOS ARROYOS";BA;Otros;-60.22463;-33.32329
"RIESTRA AV.";2600;FLORES;CF;Comercio;-58.44129;-34.64913
"RIESTRA AV.";0;FLORES;CF;Kiosco;-58.43870;-34.64779
"RIESTRA AV.";2706;FLORES;CF;Kiosco;-58.44195;-34.64937
"RIESTRA AV.";5784;"VILLA LUGANO";CF;"Age. De Lote";-58.47568;-34.67789
"RIESTRA AV.";5564;"VILLA LUGANO";CF;"Age. De Lote";-58.47382;-34.67616
"RIESTRA AV.";6059;"VILLA LUGANO";CF;Kiosco;-58.47800;-34.67941
RIESTRA;0;FLORES;CF;Locutorio;-58.41148;-34.55742
"RICHIERI AV.";3216;"SANTO TOME";SF;Almacen/Autoserv;-60.77945;-31.68626
"RICHIERI AV.";3805;"SANTO TOME";SF;Comercio;-60.78851;-31.68464
"RICHIERI AV.";3788;"SANTO TOME";SF;Kiosco;-60.79882;-31.68274
RICHIERI;24;CHASCOMUS;BA;"Age. De Lote";-58.00692;-35.57740
RICHIERI;21;"RAMOS MEJIA";BA;"Age. De Lote";-58.56414;-34.63896
RICHIERI;2332;"VILLA GOBERNADOR GALVEZ";SF;Kiosco;-60.63376;-33.02552
RICHIERI;2613;"VILLA GOBERNADOR GALVEZ";SF;Otros;-60.65305;-33.03217
"RICHET CARLOS R.";388;"VIRREY DEL PINO";BA;Kiosco;-58.64915;-34.84591
"RICHET CARLOS R.";686;"VIRREY DEL PINO";BA;Kiosco;-58.64597;-34.84847
"RICHET CARLOS R.";45;"VIRREY DEL PINO";BA;Kiosco;-58.65223;-34.84427
"RICCHIERI PABLO TTE. GRAL. AV.";395;"BELLA VISTA";BA;"Age. De Lote";-58.69249;-34.55769
"RICCHIERI PABLO TTE. GRAL. AV.";969;"BELLA VISTA";BA;"Age. De Lote";-58.68363;-34.56398
"RICCHIERI PABLO TTE. GRAL. AV.";701;"BELLA VISTA";BA;"Est. de Serv.";-58.68763;-34.56109
"RICCHIERI PABLO TTE. GRAL. AV.";923;"BELLA VISTA";BA;"Estación de Tren";-58.68448;-34.56354
"RICCHIERI PABLO TTE. GRAL. AV.";885;"BELLA VISTA";BA;Kiosco;-58.68492;-34.56311
"RICCHIERI PABLO TTE. GRAL.";2794;CIUDADELA;BA;Kiosco;-58.53528;-34.62152
"RICCHIERI PABLO TTE. GRAL.";3082;CIUDADELA;BA;Locutorio;-58.55091;-34.63050
"RICCHIERI PABLO TTE. GRAL.";39;"RAMOS MEJIA";BA;Otros;-58.56412;-34.63896
RICCHIERI;1412;NEUQUEN;NQ;"Age. De Lote";-68.03955;-38.96254
RICCHIERI;1409;NEUQUEN;NQ;Kiosco;-68.03959;-38.96265
RICCHERI;1291;"SAN LORENZO";SF;Kiosco;-60.74154;-32.74860
"RICARDO WAGNER";1115;"VIRREY DEL PINO";BA;Kiosco;-58.63887;-34.84688
"RICARDO ROJAS";696;"SAN FERNANDO DEL VALLE DE CATAMARCA";CT;Otros;-65.78513;-28.49844
"RICARDO PALMA";14;"INGENIERO BUDGE";BA;Comercio;-58.44363;-34.74080
"RICARDO PALMA";2153;"INGENIERO BUDGE";BA;Kiosco;-58.46068;-34.71912
"RICARDO PALMA";790;"INGENIERO BUDGE";BA;Otros;-58.44995;-34.73249
"RICARDO GUTIERREZ LOTE1 M: D";0;"SANTA LUCIA";SJ;Libreria;-68.43057;-31.52663
"RICARDO GUTIERREZ";528;"SAN JOSE";MZ;Kiosco;-68.82870;-32.88708
"RICARDO GUIRALDES";1500;FORMOSA;FO;Kiosco;-58.17755;-26.19686
"RICARDO BALBIN";2460;USHUAIA;TF;Kiosco;-68.26933;-54.79193
"RICARDO ALFONSIN (EX AV. 1 DE MAYO)";0;"SAN SALVADOR DE JUJUY";JU;Almacen/Autoserv;-65.28876;-24.18591
"RICARDO ALDAO";4413;"SANTA FE";SF;Kiosco;-60.71292;-31.60636
"RICARDO ALDAO";2313;"SANTA FE";SF;Kiosco;-60.69252;-31.61077
"RIAVITZ AV.";210;PLOTTIER;NQ;Kiosco;-68.22612;-38.95740
"RIACHO TATANE";2501;RESISTENCIA;CH;Kiosco;-59.02493;-27.44588
"RHODE JORGE CNEL.";1165;NEUQUEN;NQ;Kiosco;-68.12282;-38.94202
"RHODE JORGE CNEL.";1798;NEUQUEN;NQ;Otros;-68.12280;-38.93563
RHODE;0;NEUQUEN;NQ;Kiosco;-68.12290;-38.94245
"REYNALDO OTERO";806;"SAN NICOLAS DE LOS ARROYOS";BA;Almacen/Autoserv;-60.23913;-33.31644
"REYLES CARLOS";4270;"BARRIO PARQUE LELOIR";BA;Kiosco;-58.70171;-34.61448
"REYES CATÓLICOS";23;YALA;JU;Comercio;-65.40427;-24.12193
REVIDATTI;2301;CORRIENTES;CR;Kiosco;-58.84223;-27.48351
RETAMAR;1491;"SAN LUIS";SL;Almacen/Autoserv;-66.33133;-33.29169
"RESTELLI ERNESTO";1003;"9 DE ABRIL";BA;Almacen/Autoserv;-58.49496;-34.76045
"RESTELLI ERNESTO";1723;"9 DE ABRIL";BA;Kiosco;-58.48456;-34.75516
"RESTELLI ERNESTO";1502;"9 DE ABRIL";BA;Kiosco;-58.48792;-34.75676
"RESTELLI ERNESTO";1687;"9 DE ABRIL";BA;Kiosco;-58.48532;-34.75549
"RESTELLI ERNESTO";1602;"9 DE ABRIL";BA;Kiosco;-58.48645;-34.75595
"RESTELLI ERNESTO";1100;"9 DE ABRIL";BA;Kiosco;-58.49360;-34.75962
"RESTELLI ERNESTO";1110;"9 DE ABRIL";BA;Locutorio;-58.49345;-34.75953
"RESTELLI ERNESTO";1493;"9 DE ABRIL";BA;Otros;-58.48802;-34.75704
"RESTELLI ERNESTO";1105;"9 DE ABRIL";BA;Otros;-58.49351;-34.75958
RESOAGLI;1956;CORRIENTES;CR;Kiosco;-58.80458;-27.48367
"RESERVISTAS ARGENTINOS AV.";338;LINIERS;CF;Kiosco;-58.52338;-34.63598
"RESERVISTAS ARGENTINOS";3650;MORENO;BA;Locutorio;-58.80042;-34.62559
"REPUBLICA ORIENTAL DEL URUGUAY";215;MORON;BA;"Age. De Lote";-58.61746;-34.65085
"REPUBLICA ORIENTAL DEL URUGUAY";48;MORON;BA;Kiosco;-58.61735;-34.64872
"REPUBLICA ORIENTAL DEL URUGUAY";209;MORON;BA;Kiosco;-58.61747;-34.65076
"REPUBLICA ORIENTAL DEL URUGUAY";52;MORON;BA;Otros;-58.61730;-34.64930
"REPUBLICA DOMINICANA";2432;"GRAND BOURG";BA;Kiosco;-58.72605;-34.46479
"REPUBLICA DOMINICANA";3422;PALERMO;CF;Almacen/Autoserv;-58.41425;-34.59054
"REPUBLICA DOMINICANA";1193;"SAN SALVADOR DE JUJUY";JU;Almacen/Autoserv;-65.30725;-24.20384
"REPUBLICA DOMINICANA";595;"SAN SALVADOR DE JUJUY";JU;Comercio;-65.29402;-24.19653
"REPUBLICA DOMINICANA";1733;TORTUGUITAS;BA;Kiosco;-58.73556;-34.46919
"REPUBLICA DEL SALVADOR";3096;ITUZAINGO;BA;Kiosco;-58.70836;-34.64749
"REPUBLICA DEL PERU";1793;"9 DE ABRIL";BA;Almacen/Autoserv;-58.48194;-34.75715
"REPUBLICA DEL PERÚ";S/N;"PRESIDENCIA ROQUE SAENZ PEÑA";CH;"Age. De Lote";-60.44893;-26.76987
"REPUBLICA DEL LIBANO OESTE";0;RIVADAVIA;SJ;Almacen/Autoserv;-68.55775;-31.55874
"REPUBLICA DEL LIBANO OESTE";928;"VILLA KRAUSE";SJ;"Age. De Lote";-68.54050;-31.56421
"REPUBLICA DEL LIBANO OESTE";1357;"VILLA KRAUSE";SJ;Almacen/Autoserv;-68.54547;-31.56259
"REPUBLICA DEL LIBANO OESTE";330;"VILLA KRAUSE";SJ;Kiosco;-68.53268;-31.56688
"REPUBLICA DEL LIBANO OESTE";561;"VILLA KRAUSE";SJ;Otros;-68.53625;-31.56561
"REPUBLICA DEL LIBANO ESTE";148;"VILLA KRAUSE";SJ;Kiosco;-68.52634;-31.56828
"REPUBLICA DEL LIBANO ESTE";207;"VILLA KRAUSE";SJ;Locutorio;-68.52602;-31.56856
"REPUBLICA DEL LIBANO (O)";990;"VILLA KRAUSE";SJ;"Centro de Pago";-68.53989;-31.56453
"REPUBLICA DEL LIBANO";2282;QUILMES;BA;"Age. De Lote";-58.28892;-34.72834
"REPUBLICA DEL LIBANO";2328;QUILMES;BA;Kiosco;-58.28936;-34.72834
"REPUBLICA DEL LIBANO";4600;"QUILMES OESTE";BA;Kiosco;-58.31313;-34.74032
"REPUBLICA DEL LIBANO";2378;RAWSON;SJ;Comercio;-68.55967;-31.55817
"REPUBLICA DEL LIBANO";3317;RIVADAVIA;SJ;Almacen/Autoserv;-68.56584;-31.55634
"REPUBLICA DEL LIBANO";2;"SAN SALVADOR DE JUJUY";JU;Kiosco;-65.29751;-24.19014
"REPUBLICA DEL LIBANO";4041;"VILLA LYNCH";BA;Correo;-58.52534;-34.59186
"REPUBLICA DEL LIBANO";4041;"VILLA LYNCH";BA;Correo;-58.52540;-34.59173
"REPUBLICA DE SIRIA";752;PARANA;ER;Otros;-60.55465;-31.73170
"REPUBLICA DE SIRIA";312;"SAN SALVADOR DE JUJUY";JU;Kiosco;-65.29893;-24.19245
"REPUBLICA DE SIRIA";3630;"SANTA FE";SF;"Age. De Lote";-60.69932;-31.63508
"REPUBLICA DE PORTUGAL";2835;"ISIDRO CASANOVA";BA;"Age. De Lote";-58.58620;-34.70074
"REPUBLICA DE PORTUGAL";2505;"ISIDRO CASANOVA";BA;"Age. De Lote";-58.59044;-34.70007
"REPUBLICA DE PORTUGAL";3289;"ISIDRO CASANOVA";BA;Comercio;-58.57981;-34.70242
"REPUBLICA DE PORTUGAL";1610;"ISIDRO CASANOVA";BA;Kiosco;-58.59952;-34.69897
"REPUBLICA DE PORTUGAL";2310;"ISIDRO CASANOVA";BA;Kiosco;-58.59399;-34.69950
"REPUBLICA DE PORTUGAL";4431;"ISIDRO CASANOVA";BA;Kiosco;-58.57716;-34.70458
"REPUBLICA DE PORTUGAL";2838;"ISIDRO CASANOVA";BA;Kiosco;-58.58622;-34.70054
"REPUBLICA DE PORTUGAL";3214;"ISIDRO CASANOVA";BA;Kiosco;-58.58009;-34.70193
"REPUBLICA DE NICARAGUA";1601;"PRESIDENCIA ROQUE SAENZ PEÑA";CH;"Age. De Lote";-60.44488;-26.76352
"REPUBLICA DE NICARAGUA";1898;"PRESIDENCIA ROQUE SAENZ PEÑA";CH;Almacen/Autoserv;-60.44808;-26.76247
"REPUBLICA DE ITALIA";1664;NEUQUEN;NQ;Kiosco;-68.08223;-38.94526
"REPUBLICA DE ITALIA";1720;NEUQUEN;NQ;Kiosco;-68.08302;-38.94522
"REPUBLICA DE ITALIA";4585;NEUQUEN;NQ;Otros;-68.12334;-38.94491
"REPUBLICA DE ITALIA";3590;NEUQUEN;NQ;Otros;-68.10871;-38.94506
"REPUBLICA DE ITALIA";1961;"PRESIDENCIA ROQUE SAENZ PEÑA";CH;Almacen/Autoserv;-60.44901;-26.76698
"REPUBLICA DE FRANCIA AV.";999;"EZPELETA ESTE";BA;Kiosco;-58.24817;-34.75289
"REPUBLICA DE FRANCIA AV.";2410;"EZPELETA OESTE";BA;"Age. De Lote";-58.26461;-34.76485
"REPUBLICA DE FRANCIA AV.";2290;"EZPELETA OESTE";BA;Comercio;-58.26338;-34.76401
"REPUBLICA DE CABO VERDE";1282;"DOCK SUD";BA;Kiosco;-58.34692;-34.65878
"REPUBLICA AV.";799;JUNIN;BA;Almacen/Autoserv;-60.93975;-34.57273
"REPUBLICA AV.";599;JUNIN;BA;"Est. de Serv.";-60.93559;-34.57612
"REPUBLICA ARGENTINA AV.";3951;"MAQUINISTA F SAVIO (PILAR)";BA;Libreria;-58.77750;-34.42003
"REPUBLICA ARGENTINA AV.";5403;PLATANOS;BA;Almacen/Autoserv;-58.18143;-34.78144
"REPUBLICA ARGENTINA";2959;CLAYPOLE;BA;Almacen/Autoserv;-58.36596;-34.81314
"REPUBLICA ARGENTINA";3205;CLAYPOLE;BA;"Est. de Serv.";-58.36663;-34.81565
"REPUBLICA ARGENTINA";466;"EXALTACION DE LA CRUZ";BA;Kiosco;-59.08123;-34.32134
"REPUBLICA ARGENTINA";527;EZEIZA;BA;Kiosco;-58.51258;-34.84392
"REPUBLICA ARGENTINA";0;FORMOSA;FO;Almacen/Autoserv;-58.15883;-26.14836
"REPUBLICA ARGENTINA";726;"JOSE MARMOL";BA;Ciber;-58.36245;-34.78329
"REPUBLICA ARGENTINA";502;"JOSE MARMOL";BA;Kiosco;-58.36217;-34.78014
"REPUBLICA ARGENTINA";1978;"RAFAEL CALZADA";BA;"Age. De Lote";-58.36513;-34.80246
"REPUBLICA ARGENTINA";2574;"RAFAEL CALZADA";BA;Comercio;-58.36575;-34.80946
"REPUBLICA ARGENTINA";2311;"RAFAEL CALZADA";BA;Kiosco;-58.36531;-34.80670
"REPUBLICA ARGENTINA";1906;"RAFAEL CALZADA";BA;Kiosco;-58.36498;-34.80165
"REPUBLICA ARGENTINA";555;"SAN JUAN";SJ;Libreria;-68.50633;-31.53971
"REPUBLICA ARABE UNIDA";4487;BERISSO;BA;Kiosco;-57.87309;-34.87484
"REPUBLICA ARABE SIRIA";2990;PALERMO;CF;Kiosco;-58.41367;-34.58089
"REPUBLICA ARABE SIRIA";2941;PALERMO;CF;Kiosco;-58.41371;-34.58122
REPUBLICA;2200;"MARCOS PAZ";BA;Kiosco;-58.83053;-34.78918
REPUBLICA;648;"SAN FDO DEL VALLE DE CATAMARCA";CT;Comercio;-65.77684;-28.46787
REPUBLICA;137;"SAN FDO DEL VALLE DE CATAMARCA";CT;Kiosco;-65.78500;-28.46880
REPUBLICA;405;"SAN FDO DEL VALLE DE CATAMARCA";CT;Kiosco;-65.78116;-28.46852
REPUBLICA;643;"SAN FDO DEL VALLE DE CATAMARCA";CT;Kiosco;-65.77766;-28.46822
REPUBLICA;572;"SAN FDO DEL VALLE DE CATAMARCA";CT;Kiosco;-65.77875;-28.46822
REPUBLICA;212;"SAN FERNANDO DEL VALLE DE CATAMARCA";CT;Kiosco;-65.78389;-28.46863
"REPETTO NICOLAS DR.";1900;"VILLA CRESPO";CF;"Age. De Lote";-58.45497;-34.60234
"REPETTO NICOLAS DR.";1602;"VILLA CRESPO";CF;Kiosco;-58.45271;-34.60472
"REP. DEL LIBANO OESTE";3231;RAWSON;SJ;Almacen/Autoserv;-68.56585;-31.55628
"REP DEL LÍBANO OESTE & R. CALIVAR S";0;RIVADAVIA;SJ;Kiosco;-68.59402;-31.54789
"RENE FAVALORO OESTE";0;CHIMBAS;SJ;Kiosco;-68.56521;-31.50205
"RENE FAVALORO OESTE";0;CHIMBAS;SJ;Kiosco;-68.56204;-31.50198
"RENÉ FAVALORO";4735;"JOSE CLEMENTE PAZ";BA;Locutorio;-58.74119;-34.51684
"RENE FAVALORO";2269;PARANA;ER;Kiosco;-60.41470;-31.76148
"RENATO DELLA SANTA";527;"GODOY CRUZ";MZ;Kiosco;-68.86078;-32.91981
RENACIMIENTO;0;"LAGUNA SECA";CR;Kiosco;-58.79291;-27.49715
"REMIGIO BOSCH";1473;NEUQUEN;NQ;Kiosco;-68.07664;-38.97056
"REMENTERIA JOSE RAUL DR.";2851;"COMODORO RIVADAVIA";CB;Comercio;-67.53787;-45.87315
"REMENTERIA JOSE RAUL DR.";1410;"COMODORO RIVADAVIA";CB;Kiosco;-67.53602;-45.87087
"REMEDIOS DE ESCALDA";6736;CHIMBAS;SJ;Kiosco;-68.54140;-31.49400
"REMEDIOS DE ESCALADA DE SAN MARTIN";522;CAUCETE;SJ;Kiosco;-68.28447;-31.65426
"REMEDIOS DE ESCALADA DE SAN MARTIN";3763;"VALENTIN ALSINA";BA;"Est. de Serv.";-58.41721;-34.66835
"REMEDIOS DE ESCALADA D";2101;"BARRIO CÍVICO (MENDOZA)";MZ;Comercio;-68.83408;-32.91522
"REMEDIOS DE ESCALADA CASA 6";0;"VILLA CONSTITUCION";SF;Almacen/Autoserv;-60.39823;-33.26693
"REMEDIOS DE ESCALADA";381;"BAHIA BLANCA";BA;"Age. De Lote";-62.24362;-38.73037
"REMEDIOS DE ESCALADA";190;"BAHIA BLANCA";BA;Kiosco;-62.24569;-38.73169
"REMEDIOS DE ESCALADA";5535;"BAHIA BLANCA";BA;Kiosco;-62.19197;-38.68869
"REMEDIOS DE ESCALADA";71;"CAPITAN BERMUDEZ";SF;"Centro de Pago";-60.71585;-32.81953
"REMEDIOS DE ESCALADA";869;"CORONEL DORREGO";MZ;Kiosco;-68.83084;-32.90492
"REMEDIOS DE ESCALADA";1451;"CORONEL DORREGO";MZ;Kiosco;-68.83231;-32.90923
"REMEDIOS DE ESCALADA";3741;DORREGO;MZ;Kiosco;-68.83822;-32.92854
"REMEDIOS DE ESCALADA";286;"MAR DEL PLATA";BA;Kiosco;-57.58271;-37.96516
"REMEDIOS DE ESCALADA";900;PARANA;ER;Kiosco;-60.51811;-31.73912
"REMEDIOS DE ESCALADA";362;RAFAELA;SF;"Age. De Lote";-61.49056;-31.26277
"REMEDIOS DE ESCALADA";360;"SAN CARLOS DE BARILOCHE";RN;Kiosco;-71.28795;-41.13018
"REMEDIOS DE ESCALADA";6528;"VIRREY DEL PINO";BA;Almacen/Autoserv;-58.68217;-34.89078
"REMEDIOS DE ESCALADA";6576;"VIRREY DEL PINO";BA;Kiosco;-58.68185;-34.89105
"REMEDIOS DE ESCALADA";5200;"VIRREY DEL PINO";BA;Kiosco;-58.70514;-34.87411
REMBRANDT;6060;"FRANCISCO ALVAREZ";BA;Almacen/Autoserv;-58.88513;-34.58609
REMBRANDT;6200;"FRANCISCO ALVAREZ";BA;Kiosco;-58.88590;-34.58530
REMBRANDT;5738;"FRANCISCO ALVAREZ";BA;Kiosco;-58.88207;-34.58931
REMBRANDT;5833;"FRANCISCO ALVAREZ";BA;Kiosco;-58.88250;-34.58827
REMBRANDT;591;"MARCOS PAZ";BA;Kiosco;-58.78796;-34.71461
REMBRANDT;940;"MARIANO ACOSTA";BA;Comercio;-58.79136;-34.71233
"REINARES JOSE M.";9485;"SANTA FE";SF;Almacen/Autoserv;-60.73958;-31.57568
"REINALDA RODRIGUEZ";4149;"CIUDAD EVITA";BA;Comercio;-58.53408;-34.73081
"REINA DE LOS HUMILDES";3064;"SAN FERNANDO DEL VALLE DE CATAMARCA";CT;Kiosco;-65.77915;-28.42599
"REGULES DOMINGO";611;RICARDONE;SF;Otros;-60.79180;-32.77285
"REGIMIENTO DE PATRICIOS AV.";1215;BARRACAS;CF;"Age. De Lote";-58.36923;-34.64139
"REGIMIENTO DE PATRICIOS AV.";495;BARRACAS;CF;"Age. De Lote";-58.37035;-34.63440
"REGIMIENTO DE PATRICIOS AV.";1469;BARRACAS;CF;Kiosco;-58.36894;-34.64344
"REGIMIENTO DE PATRICIOS AV.";1627;BARRACAS;CF;Kiosco;-58.36867;-34.64495
"REGIMIENTO DE PATRICIOS AV.";1052;BARRACAS;CF;Kiosco;-58.36843;-34.63952
"REGIMIENTO DE PATRICIOS AV.";1516;BOCA;CF;"Age. De Lote";-58.36852;-34.64405
"REGIMIENTO DE PATRICIOS AV.";944;BOCA;CF;"Age. De Lote";-58.36944;-34.63856
"REGIMIENTO DE PATRICIOS AV.";146;BOCA;CF;"Age. De Lote";-58.37041;-34.63127
"REGIMIENTO DE PATRICIOS AV.";944;BOCA;CF;"Age. De Lote";-58.36936;-34.63858
"REGIMIENTO DE PATRICIOS AV.";1340;BOCA;CF;Almacen/Autoserv;-58.36869;-34.64228
"REGIMIENTO DE PATRICIOS AV.";201;BOCA;CF;Almacen/Autoserv;-58.37057;-34.63189
"REGIMIENTO DE PATRICIOS AV.";296;BOCA;CF;"Centro de Pago";-58.37036;-34.63264
"REGIMIENTO CAZADORES CORRENTINOS AV";2696;CORRIENTES;CR;Almacen/Autoserv;-58.81822;-27.48645
"REGIMIENTO 12 DE INFANTERIA";680;"SANTA FE";SF;Almacen/Autoserv;-60.67169;-31.60279
"REGIMIENTO 11";1567;ROSARIO;SF;Comercio;-60.65616;-32.99910
"REFORMA UNIVERSITARIA";418;"MAR DEL PLATA";BA;"Age. De Lote";-57.59599;-38.00606
"REFORMA UNIVERSITARIA";1747;"MAR DEL PLATA";BA;Almacen/Autoserv;-57.60682;-38.01493
"REFORMA UNIVERSITARIA";2456;"MAR DEL PLATA";BA;Kiosco;-57.61242;-38.01977
RECUERO;2327;"GREGORIO DE LAFERRERE";BA;Comercio;-58.62003;-34.73500
RECUERO;6766;"GREGORIO DE LAFERRERE";BA;Kiosco;-58.58890;-34.76021
RECUERO;7871;"GREGORIO DE LAFERRERE";BA;Kiosco;-58.58001;-34.76787
"RECONQUISTA OESTE";955;CHIMBAS;SJ;Libreria;-68.57979;-31.50285
RECONQUISTA;2136;"BAHIA BLANCA";BA;Almacen/Autoserv;-62.24560;-38.77122
RECONQUISTA;2633;BENAVIDEZ;BA;Almacen/Autoserv;-58.68949;-34.42926
RECONQUISTA;1557;CHIMBAS;SJ;Almacen/Autoserv;-68.51197;-31.50011
RECONQUISTA;0;CHIMBAS;SJ;Almacen/Autoserv;-68.52108;-31.49981
RECONQUISTA;28;CIUDADELA;BA;Kiosco;-58.53022;-34.63871
RECONQUISTA;802;CIUDADELA;BA;Kiosco;-58.53940;-34.63183
RECONQUISTA;670;EZEIZA;BA;"Est. de Serv.";-58.51083;-34.84661
RECONQUISTA;16;MAIPU;MZ;Kiosco;-68.78806;-32.95327
RECONQUISTA;2881;MERLO;BA;Kiosco;-58.73039;-34.65047
RECONQUISTA;812;"PUERTO GRAL SAN MARTIN";SF;Libreria;-60.73692;-32.71037
RECONQUISTA;1093;RETIRO;CF;"Age. De Lote";-58.37322;-34.59509
RECONQUISTA;895;RETIRO;CF;Kiosco;-58.37309;-34.59744
RECONQUISTA;1044;RETIRO;CF;Kiosco;-58.37331;-34.59563
RECONQUISTA;427;"SAN LUIS";SL;Otros;-66.31504;-33.29702
RECONQUISTA;290;"SAN NICOLAS";CF;"Age. De Lote";-58.37241;-34.60448
RECONQUISTA;305;"SAN NICOLAS";CF;"Centro de Pago";-58.37242;-34.60427
RECONQUISTA;601;"SAN NICOLAS";CF;Kiosco;-58.37283;-34.60082
RECONDO;499;BANFIELD;BA;Kiosco;-58.44027;-34.70894
RECONDO;1812;BANFIELD;BA;Kiosco;-58.45453;-34.71691
RECONDO;1917;BANFIELD;BA;Libreria;-58.45626;-34.71744
RECONDO;2570;"INGENIERO BUDGE";BA;"Age. De Lote";-58.46431;-34.72216
RECONDO;2085;"INGENIERO BUDGE";BA;Comercio;-58.45896;-34.71898
RECONDO;2660;"INGENIERO BUDGE";BA;Comercio;-58.46522;-34.72268
RECONDO;1624;"INGENIERO BUDGE";BA;Kiosco;-58.45286;-34.71578
RECONDO;1702;"INGENIERO BUDGE";BA;Kiosco;-58.45375;-34.71610
RECONDO;12;LANUS;BA;Otros;-58.43505;-34.70593
RECONDO;1135;"LOMAS DE ZAMORA";BA;"Age. De Lote";-58.44774;-34.71252
RECONDO;45;"VILLA FIORITO";BA;"Age. De Lote";-58.43466;-34.70591
RECONDO;795;"VILLA FIORITO";BA;Otros;-58.44356;-34.71054
"RECABARREN (OESTE MZA C CASA 21)";0;"VILLA KRAUSE";SJ;Kiosco;-68.55462;-31.56844
RECABARREN;0;"BARRIO UTA";SJ;Kiosco;-68.55146;-31.56928
REAÑO;1692;"INGENIERO BUDGE";BA;Kiosco;-58.46049;-34.70740
REAÑO;320;"VILLA FIORITO";BA;Kiosco;-58.44539;-34.69881
