﻿anio;linea;TipoPasaje;TOTAL
07/2019;"LINEA 70";NORMAL;501281
07/2019;"LINEA 707";"ESCOLAR INICIAL Y PRIMARIO CABA";103
07/2019;"LINEA 707";"ESCOLAR SECUNDARIO BSAS";50715
07/2019;"LINEA 707";NORMAL;806423
07/2019;"LINEA 707";"ATRIBUTO SOCIAL";476576
07/2019;"LINEA 707";"ESCOLAR PRIMARIO BSAS";19232
07/2019;"LINEA 707";"ESCOLAR SECUNDARIO CABA";226
07/2019;"LINEA 71";"ESCOLAR INICIAL Y PRIMARIO CABA";2449
07/2019;"LINEA 71";"ESCOLAR SECUNDARIO BSAS";8795
07/2019;"LINEA 71";NORMAL;883929
07/2019;"LINEA 71";"ATRIBUTO SOCIAL";374088
07/2019;"LINEA 71";"ESCOLAR PRIMARIO BSAS";1890
07/2019;"LINEA 71";"ESCOLAR SECUNDARIO CABA";13373
07/2019;"LINEA 710";"ESCOLAR INICIAL Y PRIMARIO CABA";30
07/2019;"LINEA 710";"ESCOLAR SECUNDARIO BSAS";21315
07/2019;"LINEA 710";NORMAL;373617
07/2019;"LINEA 710";"ATRIBUTO SOCIAL";286246
07/2019;"LINEA 710";"ESCOLAR PRIMARIO BSAS";6465
07/2019;"LINEA 710";"ESCOLAR SECUNDARIO CABA";162
07/2019;"LINEA 720";"ESCOLAR INICIAL Y PRIMARIO CABA";39
07/2019;"LINEA 720";"ESCOLAR SECUNDARIO BSAS";35374
07/2019;"LINEA 720";NORMAL;1000529
07/2019;"LINEA 720";"ATRIBUTO SOCIAL";665276
07/2019;"LINEA 720";"ESCOLAR PRIMARIO BSAS";5785
07/2019;"LINEA 720";"ESCOLAR SECUNDARIO CABA";193
07/2019;"LINEA 721";"ESCOLAR PRIMARIO BSAS";6785
07/2019;"LINEA 721";"ESCOLAR SECUNDARIO CABA";131
07/2019;"LINEA 721";"ESCOLAR INICIAL Y PRIMARIO CABA";29
07/2019;"LINEA 721";"ESCOLAR SECUNDARIO BSAS";35911
07/2019;"LINEA 721";NORMAL;598699
07/2019;"LINEA 721";"ATRIBUTO SOCIAL";452519
07/2019;"LINEA 722";"ATRIBUTO SOCIAL";64835
07/2019;"LINEA 722";"ESCOLAR PRIMARIO BSAS";895
07/2019;"LINEA 722";"ESCOLAR SECUNDARIO CABA";18
07/2019;"LINEA 722";"ESCOLAR INICIAL Y PRIMARIO CABA";4
07/2019;"LINEA 722";"ESCOLAR SECUNDARIO BSAS";3429
07/2019;"LINEA 722";NORMAL;97426
07/2019;"LINEA 723";"ESCOLAR INICIAL Y PRIMARIO CABA";14
07/2019;"LINEA 723";"ESCOLAR SECUNDARIO BSAS";12373
07/2019;"LINEA 723";NORMAL;228926
07/2019;"LINEA 723";"ATRIBUTO SOCIAL";182907
07/2019;"LINEA 723";"ESCOLAR PRIMARIO BSAS";2461
07/2019;"LINEA 723";"ESCOLAR SECUNDARIO CABA";146
07/2019;"LINEA 74";"ATRIBUTO SOCIAL";110114
07/2019;"LINEA 74";"ESCOLAR PRIMARIO BSAS";2260
07/2019;"LINEA 74";"ESCOLAR SECUNDARIO CABA";1347
07/2019;"LINEA 74";"ESCOLAR INICIAL Y PRIMARIO CABA";194
07/2019;"LINEA 74";"ESCOLAR SECUNDARIO BSAS";9763
07/2019;"LINEA 74";NORMAL;273720
07/2019;"LINEA 740";"ESCOLAR SECUNDARIO CABA";130
07/2019;"LINEA 740";"ESCOLAR INICIAL Y PRIMARIO CABA";64
07/2019;"LINEA 740";"ESCOLAR SECUNDARIO BSAS";31175
07/2019;"LINEA 740";NORMAL;474822
07/2019;"LINEA 740";"ATRIBUTO SOCIAL";412744
07/2019;"LINEA 740";"ESCOLAR PRIMARIO BSAS";12990
07/2019;"LINEA 741";"ATRIBUTO SOCIAL";188707
07/2019;"LINEA 741";"ESCOLAR PRIMARIO BSAS";2674
07/2019;"LINEA 741";"ESCOLAR SECUNDARIO CABA";83
07/2019;"LINEA 741";"ESCOLAR INICIAL Y PRIMARIO CABA";15
07/2019;"LINEA 741";"ESCOLAR SECUNDARIO BSAS";13529
07/2019;"LINEA 741";NORMAL;219954
07/2019;"LINEA 749";"ESCOLAR PRIMARIO BSAS";4335
07/2019;"LINEA 749";"ESCOLAR SECUNDARIO CABA";83
07/2019;"LINEA 749";"ESCOLAR INICIAL Y PRIMARIO CABA";23
07/2019;"LINEA 749";"ESCOLAR SECUNDARIO BSAS";21615
07/2019;"LINEA 749";NORMAL;489004
07/2019;"LINEA 749";"ATRIBUTO SOCIAL";485380
07/2019;"LINEA 75";"ESCOLAR SECUNDARIO CABA";1537
07/2019;"LINEA 75";"ESCOLAR INICIAL Y PRIMARIO CABA";639
07/2019;"LINEA 75";"ESCOLAR SECUNDARIO BSAS";2198
07/2019;"LINEA 75";NORMAL;164674
07/2019;"LINEA 75";"ATRIBUTO SOCIAL";71820
07/2019;"LINEA 75";"ESCOLAR PRIMARIO BSAS";638
07/2019;"LINEA 76";"ESCOLAR SECUNDARIO CABA";14795
07/2019;"LINEA 76";"ESCOLAR INICIAL Y PRIMARIO CABA";1777
07/2019;"LINEA 76";"ESCOLAR SECUNDARIO BSAS";362
07/2019;"LINEA 76";NORMAL;536943
07/2019;"LINEA 76";"ATRIBUTO SOCIAL";215932
07/2019;"LINEA 76";"ESCOLAR PRIMARIO BSAS";118
07/2019;"LINEA 78";"ESCOLAR INICIAL Y PRIMARIO CABA";431
07/2019;"LINEA 78";"ESCOLAR SECUNDARIO BSAS";10286
07/2019;"LINEA 78";NORMAL;558989
07/2019;"LINEA 78";"ATRIBUTO SOCIAL";248065
07/2019;"LINEA 78";"ESCOLAR PRIMARIO BSAS";1998
07/2019;"LINEA 78";"ESCOLAR SECUNDARIO CABA";3383
07/2019;"LINEA 79";"ESCOLAR SECUNDARIO BSAS";23371
07/2019;"LINEA 79";NORMAL;372373
07/2019;"LINEA 79";"ATRIBUTO SOCIAL";210424
07/2019;"LINEA 79";"ESCOLAR PRIMARIO BSAS";7476
07/2019;"LINEA 79";"ESCOLAR SECUNDARIO CABA";435
07/2019;"LINEA 79";"ESCOLAR INICIAL Y PRIMARIO CABA";129
07/2019;"LINEA 8";"ESCOLAR PRIMARIO BSAS";302
07/2019;"LINEA 8";"ESCOLAR SECUNDARIO CABA";5470
07/2019;"LINEA 8";"ESCOLAR INICIAL Y PRIMARIO CABA";940
07/2019;"LINEA 8";"ESCOLAR SECUNDARIO BSAS";1504
07/2019;"LINEA 8";NORMAL;668661
07/2019;"LINEA 8";"ATRIBUTO SOCIAL";240294
07/2019;"LINEA 80";"ATRIBUTO SOCIAL";385980
07/2019;"LINEA 80";"ESCOLAR PRIMARIO BSAS";266
07/2019;"LINEA 80";"ESCOLAR SECUNDARIO CABA";25145
07/2019;"LINEA 80";"ESCOLAR INICIAL Y PRIMARIO CABA";2390
07/2019;"LINEA 80";"ESCOLAR SECUNDARIO BSAS";870
07/2019;"LINEA 80";NORMAL;860881
07/2019;"LINEA 84";"ESCOLAR INICIAL Y PRIMARIO CABA";1650
07/2019;"LINEA 84";"ESCOLAR SECUNDARIO BSAS";447
07/2019;"LINEA 84";NORMAL;423961
07/2019;"LINEA 84";"ATRIBUTO SOCIAL";180786
07/2019;"LINEA 84";"ESCOLAR PRIMARIO BSAS";149
07/2019;"LINEA 84";"ESCOLAR SECUNDARIO CABA";6959
07/2019;"LINEA 85";"ESCOLAR PRIMARIO BSAS";4274
07/2019;"LINEA 85";"ESCOLAR SECUNDARIO CABA";15467
07/2019;"LINEA 85";"ESCOLAR INICIAL Y PRIMARIO CABA";2444
07/2019;"LINEA 85";"ESCOLAR SECUNDARIO BSAS";15023
07/2019;"LINEA 85";NORMAL;1004055
07/2019;"LINEA 85";"ATRIBUTO SOCIAL";464883
07/2019;"LINEA 86";"ESCOLAR PRIMARIO BSAS";1107
07/2019;"LINEA 86";"ESCOLAR SECUNDARIO CABA";1892
07/2019;"LINEA 86";"ESCOLAR INICIAL Y PRIMARIO CABA";544
07/2019;"LINEA 86";"ESCOLAR SECUNDARIO BSAS";4689
07/2019;"LINEA 86";NORMAL;445939
07/2019;"LINEA 86";"ATRIBUTO SOCIAL";276742
07/2019;"LINEA 87";"ESCOLAR PRIMARIO BSAS";3109
07/2019;"LINEA 87";"ESCOLAR SECUNDARIO CABA";1505
07/2019;"LINEA 87";"ESCOLAR INICIAL Y PRIMARIO CABA";221
07/2019;"LINEA 87";"ESCOLAR SECUNDARIO BSAS";15495
07/2019;"LINEA 87";NORMAL;489529
07/2019;"LINEA 87";"ATRIBUTO SOCIAL";276167
07/2019;"LINEA 88";"ESCOLAR PRIMARIO BSAS";2035
07/2019;"LINEA 88";"ESCOLAR SECUNDARIO CABA";705
07/2019;"LINEA 88";"ESCOLAR INICIAL Y PRIMARIO CABA";93
07/2019;"LINEA 88";"ESCOLAR SECUNDARIO BSAS";11837
07/2019;"LINEA 88";NORMAL;366906
07/2019;"LINEA 88";"ATRIBUTO SOCIAL";222115
07/2019;"LINEA 9";"ESCOLAR SECUNDARIO BSAS";4523
07/2019;"LINEA 9";NORMAL;601738
07/2019;"LINEA 9";"ATRIBUTO SOCIAL";240102
07/2019;"LINEA 9";"ESCOLAR PRIMARIO BSAS";1757
07/2019;"LINEA 9";"ESCOLAR SECUNDARIO CABA";6053
07/2019;"LINEA 9";"ESCOLAR INICIAL Y PRIMARIO CABA";2181
07/2019;"LINEA 90";NORMAL;233681
07/2019;"LINEA 90";"ATRIBUTO SOCIAL";109914
07/2019;"LINEA 90";"ESCOLAR PRIMARIO BSAS";150
07/2019;"LINEA 90";"ESCOLAR SECUNDARIO CABA";2305
07/2019;"LINEA 90";"ESCOLAR INICIAL Y PRIMARIO CABA";1094
07/2019;"LINEA 90";"ESCOLAR SECUNDARIO BSAS";333
07/2019;"LINEA 91";"ESCOLAR SECUNDARIO CABA";13411
07/2019;"LINEA 91";"ESCOLAR INICIAL Y PRIMARIO CABA";2813
07/2019;"LINEA 91";"ESCOLAR SECUNDARIO BSAS";8914
07/2019;"LINEA 91";NORMAL;656689
07/2019;"LINEA 91";"ATRIBUTO SOCIAL";297354
07/2019;"LINEA 91";"ESCOLAR PRIMARIO BSAS";1591
07/2019;"LINEA 92";"ESCOLAR INICIAL Y PRIMARIO CABA";2370
07/2019;"LINEA 92";"ESCOLAR SECUNDARIO BSAS";8303
07/2019;"LINEA 92";NORMAL;863887
07/2019;"LINEA 92";"ATRIBUTO SOCIAL";362759
07/2019;"LINEA 92";"ESCOLAR PRIMARIO BSAS";1552
07/2019;"LINEA 92";"ESCOLAR SECUNDARIO CABA";17766
07/2019;"LINEA 93";"ESCOLAR INICIAL Y PRIMARIO CABA";992
07/2019;"LINEA 93";"ESCOLAR SECUNDARIO BSAS";938
07/2019;"LINEA 93";NORMAL;456147
07/2019;"LINEA 93";"ATRIBUTO SOCIAL";137584
07/2019;"LINEA 93";"ESCOLAR PRIMARIO BSAS";184
07/2019;"LINEA 93";"ESCOLAR SECUNDARIO CABA";5571
07/2019;"LINEA 95";NORMAL;417299
07/2019;"LINEA 95";"ATRIBUTO SOCIAL";182382
07/2019;"LINEA 95";"ESCOLAR PRIMARIO BSAS";1066
07/2019;"LINEA 95";"ESCOLAR SECUNDARIO CABA";4811
07/2019;"LINEA 95";"ESCOLAR INICIAL Y PRIMARIO CABA";1706
07/2019;"LINEA 95";"ESCOLAR SECUNDARIO BSAS";2864
07/2019;"LINEA 96";"ESCOLAR SECUNDARIO CABA";1485
07/2019;"LINEA 96";"ESCOLAR INICIAL Y PRIMARIO CABA";353
07/2019;"LINEA 96";"ESCOLAR SECUNDARIO BSAS";15182
07/2019;"LINEA 96";NORMAL;934769
07/2019;"LINEA 96";"ATRIBUTO SOCIAL";583395
07/2019;"LINEA 96";"ESCOLAR PRIMARIO BSAS";3553
07/2019;"LINEA 97";"ESCOLAR INICIAL Y PRIMARIO CABA";565
07/2019;"LINEA 97";"ESCOLAR SECUNDARIO BSAS";2360
07/2019;"LINEA 97";NORMAL;232968
07/2019;"LINEA 97";"ATRIBUTO SOCIAL";115298
07/2019;"LINEA 97";"ESCOLAR PRIMARIO BSAS";494
07/2019;"LINEA 97";"ESCOLAR SECUNDARIO CABA";2802
07/2019;"LINEA 98";NORMAL;1174726
07/2019;"LINEA 98";"ATRIBUTO SOCIAL";553610
07/2019;"LINEA 98";"ESCOLAR PRIMARIO BSAS";6607
07/2019;"LINEA 98";"ESCOLAR SECUNDARIO CABA";4690
07/2019;"LINEA 98";"ESCOLAR INICIAL Y PRIMARIO CABA";1428
07/2019;"LINEA 98";"ESCOLAR SECUNDARIO BSAS";29468
07/2019;"LINEA A";"ESCOLAR INICIAL Y PRIMARIO CABA";20441
07/2019;"LINEA A";NORMAL;6142795
07/2019;"LINEA A";"ESCOLAR SECUNDARIO CABA";47531
07/2019;"LINEA B";"ESCOLAR SECUNDARIO CABA";38735
07/2019;"LINEA B";"ESCOLAR INICIAL Y PRIMARIO CABA";23399
07/2019;"LINEA B";NORMAL;7093513
07/2019;"LINEA B";"624_NO APLICACION";2
07/2019;"LINEA C";"624_NO APLICACION";2
07/2019;"LINEA C";"ESCOLAR SECUNDARIO CABA";9798
07/2019;"LINEA C";"ESCOLAR INICIAL Y PRIMARIO CABA";5528
07/2019;"LINEA C";NORMAL;4351211
07/2019;"LINEA D";"ESCOLAR INICIAL Y PRIMARIO CABA";15974
07/2019;"LINEA D";NORMAL;6302748
07/2019;"LINEA D";"624_NO APLICACION";1
07/2019;"LINEA D";"ESCOLAR SECUNDARIO CABA";38540
07/2019;"LINEA E";"ESCOLAR SECUNDARIO CABA";40217
07/2019;"LINEA E";"ESCOLAR INICIAL Y PRIMARIO CABA";12349
07/2019;"LINEA E";NORMAL;2066955
07/2019;"LINEA H";"ESCOLAR INICIAL Y PRIMARIO CABA";18717
07/2019;"LINEA H";NORMAL;2724388
07/2019;"LINEA H";"ESCOLAR SECUNDARIO CABA";32612
07/2019;"LINEA OESTE";NORMAL;845149
07/2019;"LINEA OESTE";"ATRIBUTO SOCIAL";646200
07/2019;"LINEA OESTE";"ESCOLAR PRIMARIO BSAS";24552
07/2019;"LINEA OESTE";"ESCOLAR SECUNDARIO CABA";18
07/2019;"LINEA OESTE";"ESCOLAR INICIAL Y PRIMARIO CABA";3
07/2019;"LINEA OESTE";"ESCOLAR SECUNDARIO BSAS";80764
07/2019;"LINEA PREMETRO";"ESCOLAR INICIAL Y PRIMARIO CABA";517
07/2019;"LINEA PREMETRO";NORMAL;57843
07/2019;"LINEA PREMETRO";"ESCOLAR SECUNDARIO CABA";1998
07/2019;LINEA_099;"ATRIBUTO SOCIAL";99049
07/2019;LINEA_099;"ESCOLAR PRIMARIO BSAS";22
07/2019;LINEA_099;"ESCOLAR SECUNDARIO CABA";7404
07/2019;LINEA_099;"ESCOLAR INICIAL Y PRIMARIO CABA";1223
07/2019;LINEA_099;"ESCOLAR SECUNDARIO BSAS";86
07/2019;LINEA_099;NORMAL;347655
07/2019;"LINEA_NORTE MUNICIPAL";NORMAL;272821
07/2019;"LINEA_NORTE MUNICIPAL";"ATRIBUTO SOCIAL";164485
07/2019;"LINEA_NORTE MUNICIPAL";"ESCOLAR PRIMARIO BSAS";7644
07/2019;"LINEA_NORTE MUNICIPAL";"ESCOLAR SECUNDARIO CABA";37
07/2019;"LINEA_NORTE MUNICIPAL";"ESCOLAR INICIAL Y PRIMARIO CABA";4
07/2019;"LINEA_NORTE MUNICIPAL";"ESCOLAR SECUNDARIO BSAS";26153
07/2019;MATIENZO-CEMENTERIO;"ESCOLAR PRIMARIO BSAS";251
07/2019;MATIENZO-CEMENTERIO;NORMAL;5610
07/2019;MATIENZO-CEMENTERIO;"ATRIBUTO SOCIAL";4202
07/2019;MATIENZO-CEMENTERIO;"ESCOLAR SECUNDARIO BSAS";289
07/2019;"PARQUE-TOMAS JOFRE";"ATRIBUTO SOCIAL";436
07/2019;"PARQUE-TOMAS JOFRE";"ESCOLAR SECUNDARIO BSAS";54
07/2019;"PARQUE-TOMAS JOFRE";"ESCOLAR PRIMARIO BSAS";34
07/2019;"PARQUE-TOMAS JOFRE";NORMAL;573
07/2019;"SARMIENTO DIESEL MORENO - MERCEDES";"ATRIBUTO SOCIAL";888
07/2019;"SARMIENTO DIESEL MORENO - MERCEDES";NORMAL;2546
07/2019;"SARMIENTO MERLO - LOBOS";NORMAL;84619
07/2019;"SARMIENTO MERLO - LOBOS";"ATRIBUTO SOCIAL";33832
06/2019;"FFCC BELGRANO NORTE";"624_NO APLICACION";13
06/2019;"FFCC BELGRANO NORTE";NORMAL;1579822
06/2019;"FFCC BELGRANO NORTE";"ATRIBUTO SOCIAL";557972
06/2019;"FFCC BELGRANO SUR";NORMAL;923706
06/2019;"FFCC BELGRANO SUR";"ATRIBUTO SOCIAL";417626
06/2019;"FFCC MITRE";NORMAL;30779
06/2019;"FFCC MITRE";"ATRIBUTO SOCIAL";12257
06/2019;"FFCC MITRE CAPILLA DEL SEÑOR";"ATRIBUTO SOCIAL";627
06/2019;"FFCC MITRE CAPILLA DEL SEÑOR";NORMAL;1107
06/2019;"FFCC MITRE-SUAREZ";"ATRIBUTO SOCIAL";422322
06/2019;"FFCC MITRE-SUAREZ";NORMAL;1685714
06/2019;"FFCC MITRE-TIGRE";"ATRIBUTO SOCIAL";494606
06/2019;"FFCC MITRE-TIGRE";NORMAL;1952217
06/2019;"FFCC MITRE-ZARATE";"ATRIBUTO SOCIAL";1198
06/2019;"FFCC MITRE-ZARATE";NORMAL;3431
06/2019;"FFCC ROCA";"ATRIBUTO SOCIAL";3553028
06/2019;"FFCC ROCA";"624_NO APLICACION";1
06/2019;"FFCC ROCA";NORMAL;9885047
06/2019;"FFCC SAN MARTIN";NORMAL;1409652
06/2019;"FFCC SAN MARTIN";"ATRIBUTO SOCIAL";752685
06/2019;"FFCC SARMIENTO";NORMAL;5064560
06/2019;"FFCC SARMIENTO";"ATRIBUTO SOCIAL";2143653
06/2019;"FFCC TREN DE LA COSTA";"ATRIBUTO SOCIAL";7780
06/2019;"FFCC TREN DE LA COSTA";NORMAL;35310
06/2019;"FFCC URQUIZA";"624_NO APLICACION";30
06/2019;"FFCC URQUIZA";NORMAL;1697936
06/2019;"FFCC URQUIZA";"ATRIBUTO SOCIAL";463668
06/2019;FFCC_ROCA_CAÑUELAS-LOBOS;"ATRIBUTO SOCIAL";456
06/2019;FFCC_ROCA_CAÑUELAS-LOBOS;NORMAL;1236
06/2019;FFCC_ROCA_CAÑUELAS-MONTE;"ATRIBUTO SOCIAL";476
06/2019;FFCC_ROCA_CAÑUELAS-MONTE;NORMAL;2103
06/2019;FFCC_ROCA_KORN-CHASCOMUS;NORMAL;4358
06/2019;FFCC_ROCA_KORN-CHASCOMUS;"ATRIBUTO SOCIAL";1308
06/2019;FFCC_ROCA_UNIVERSITARIO;NORMAL;23605
06/2019;FFCC_ROCA_UNIVERSITARIO;"ATRIBUTO SOCIAL";6202
06/2019;"LINEA 061";"ESCOLAR PRIMARIO BSAS";233
06/2019;"LINEA 061";"ESCOLAR SECUNDARIO CABA";1840
06/2019;"LINEA 061";"ESCOLAR INICIAL Y PRIMARIO CABA";391
06/2019;"LINEA 061";"ESCOLAR SECUNDARIO BSAS";539
06/2019;"LINEA 061";NORMAL;217373
06/2019;"LINEA 061";"ATRIBUTO SOCIAL";75258
06/2019;"LINEA 1";NORMAL;235997
06/2019;"LINEA 1";"ATRIBUTO SOCIAL";103808
06/2019;"LINEA 1";"ESCOLAR PRIMARIO BSAS";767
06/2019;"LINEA 1";"ESCOLAR SECUNDARIO CABA";3866
06/2019;"LINEA 1";"ESCOLAR INICIAL Y PRIMARIO CABA";224
06/2019;"LINEA 1";"ESCOLAR SECUNDARIO BSAS";4736
06/2019;"LINEA 10";"ESCOLAR PRIMARIO BSAS";2193
06/2019;"LINEA 10";"ESCOLAR SECUNDARIO CABA";3368
06/2019;"LINEA 10";"ESCOLAR INICIAL Y PRIMARIO CABA";879
06/2019;"LINEA 10";"ESCOLAR SECUNDARIO BSAS";10159
06/2019;"LINEA 10";NORMAL;503574
06/2019;"LINEA 10";"ATRIBUTO SOCIAL";193180
06/2019;"LINEA 100";"ATRIBUTO SOCIAL";264880
06/2019;"LINEA 100";"ESCOLAR PRIMARIO BSAS";4789
06/2019;"LINEA 100";"ESCOLAR SECUNDARIO CABA";5152
06/2019;"LINEA 100";"ESCOLAR INICIAL Y PRIMARIO CABA";1566
06/2019;"LINEA 100";"ESCOLAR SECUNDARIO BSAS";18042
06/2019;"LINEA 100";NORMAL;740174
06/2019;"LINEA 101";"ESCOLAR SECUNDARIO BSAS";1483
06/2019;"LINEA 101";NORMAL;719911
06/2019;"LINEA 101";"ATRIBUTO SOCIAL";326354
06/2019;"LINEA 101";"ESCOLAR PRIMARIO BSAS";441
06/2019;"LINEA 101";"ESCOLAR SECUNDARIO CABA";36770
06/2019;"LINEA 101";"ESCOLAR INICIAL Y PRIMARIO CABA";4782
06/2019;"LINEA 102";"ESCOLAR SECUNDARIO BSAS";610
06/2019;"LINEA 102";NORMAL;458234
06/2019;"LINEA 102";"ATRIBUTO SOCIAL";170314
06/2019;"LINEA 102";"ESCOLAR PRIMARIO BSAS";250
06/2019;"LINEA 102";"ESCOLAR SECUNDARIO CABA";5093
06/2019;"LINEA 102";"ESCOLAR INICIAL Y PRIMARIO CABA";1690
06/2019;"LINEA 103";"ESCOLAR INICIAL Y PRIMARIO CABA";2229
06/2019;"LINEA 103";"ESCOLAR SECUNDARIO BSAS";4796
06/2019;"LINEA 103";NORMAL;480420
06/2019;"LINEA 103";"ATRIBUTO SOCIAL";189007
06/2019;"LINEA 103";"ESCOLAR PRIMARIO BSAS";1542
06/2019;"LINEA 103";"ESCOLAR SECUNDARIO CABA";17701
06/2019;"LINEA 105";"ESCOLAR INICIAL Y PRIMARIO CABA";2756
06/2019;"LINEA 105";"ESCOLAR SECUNDARIO BSAS";3240
06/2019;"LINEA 105";NORMAL;633821
06/2019;"LINEA 105";"ATRIBUTO SOCIAL";214369
06/2019;"LINEA 105";"ESCOLAR PRIMARIO BSAS";959
06/2019;"LINEA 105";"ESCOLAR SECUNDARIO CABA";14254
06/2019;"LINEA 106";NORMAL;756203
06/2019;"LINEA 106";"ATRIBUTO SOCIAL";236773
06/2019;"LINEA 106";"ESCOLAR PRIMARIO BSAS";137
06/2019;"LINEA 106";"ESCOLAR SECUNDARIO CABA";28499
06/2019;"LINEA 106";"ESCOLAR INICIAL Y PRIMARIO CABA";4734
06/2019;"LINEA 106";"ESCOLAR SECUNDARIO BSAS";354
06/2019;"LINEA 107";"ESCOLAR INICIAL Y PRIMARIO CABA";2846
06/2019;"LINEA 107";"ESCOLAR SECUNDARIO BSAS";718
06/2019;"LINEA 107";NORMAL;666134
06/2019;"LINEA 107";"ATRIBUTO SOCIAL";233693
06/2019;"LINEA 107";"ESCOLAR PRIMARIO BSAS";145
06/2019;"LINEA 107";"ESCOLAR SECUNDARIO CABA";29139
06/2019;"LINEA 108";"ESCOLAR SECUNDARIO BSAS";259
06/2019;"LINEA 108";NORMAL;362650
06/2019;"LINEA 108";"ATRIBUTO SOCIAL";149453
06/2019;"LINEA 108";"ESCOLAR PRIMARIO BSAS";139
06/2019;"LINEA 108";"ESCOLAR SECUNDARIO CABA";8733
06/2019;"LINEA 108";"ESCOLAR INICIAL Y PRIMARIO CABA";995
06/2019;"LINEA 109";"ESCOLAR SECUNDARIO CABA";17992
06/2019;"LINEA 109";"ESCOLAR INICIAL Y PRIMARIO CABA";1576
06/2019;"LINEA 109";"ESCOLAR SECUNDARIO BSAS";324
06/2019;"LINEA 109";NORMAL;506199
06/2019;"LINEA 109";"ATRIBUTO SOCIAL";164072
06/2019;"LINEA 109";"ESCOLAR PRIMARIO BSAS";117
06/2019;"LINEA 110";"ESCOLAR PRIMARIO BSAS";218
06/2019;"LINEA 110";"ESCOLAR SECUNDARIO CABA";27156
06/2019;"LINEA 110";"ESCOLAR INICIAL Y PRIMARIO CABA";3377
06/2019;"LINEA 110";"ESCOLAR SECUNDARIO BSAS";614
06/2019;"LINEA 110";NORMAL;725954
06/2019;"LINEA 110";"ATRIBUTO SOCIAL";235768
06/2019;"LINEA 111";"ESCOLAR SECUNDARIO CABA";11976
06/2019;"LINEA 111";"ESCOLAR INICIAL Y PRIMARIO CABA";1227
06/2019;"LINEA 111";"ESCOLAR SECUNDARIO BSAS";2202
06/2019;"LINEA 111";NORMAL;461274
06/2019;"LINEA 111";"ATRIBUTO SOCIAL";160792
06/2019;"LINEA 111";"ESCOLAR PRIMARIO BSAS";521
06/2019;"LINEA 113";"ATRIBUTO SOCIAL";237031
06/2019;"LINEA 113";"ESCOLAR PRIMARIO BSAS";514
06/2019;"LINEA 113";"ESCOLAR SECUNDARIO CABA";13867
06/2019;"LINEA 113";"ESCOLAR INICIAL Y PRIMARIO CABA";1218
06/2019;"LINEA 113";"ESCOLAR SECUNDARIO BSAS";2421
06/2019;"LINEA 113";NORMAL;582125
06/2019;"LINEA 114";"ESCOLAR SECUNDARIO CABA";24665
06/2019;"LINEA 114";"ESCOLAR INICIAL Y PRIMARIO CABA";3593
06/2019;"LINEA 114";"ESCOLAR SECUNDARIO BSAS";1042
06/2019;"LINEA 114";NORMAL;525341
06/2019;"LINEA 114";"ATRIBUTO SOCIAL";213267
06/2019;"LINEA 114";"ESCOLAR PRIMARIO BSAS";318
06/2019;"LINEA 115";"ESCOLAR INICIAL Y PRIMARIO CABA";2497
06/2019;"LINEA 115";"ESCOLAR SECUNDARIO BSAS";505
06/2019;"LINEA 115";NORMAL;388124
06/2019;"LINEA 115";"ATRIBUTO SOCIAL";153757
06/2019;"LINEA 115";"ESCOLAR PRIMARIO BSAS";210
06/2019;"LINEA 115";"ESCOLAR SECUNDARIO CABA";18009
06/2019;"LINEA 117";"ATRIBUTO SOCIAL";300053
06/2019;"LINEA 117";"ESCOLAR PRIMARIO BSAS";1792
06/2019;"LINEA 117";"ESCOLAR SECUNDARIO CABA";29357
06/2019;"LINEA 117";"ESCOLAR INICIAL Y PRIMARIO CABA";2696
06/2019;"LINEA 117";"ESCOLAR SECUNDARIO BSAS";5074
06/2019;"LINEA 117";NORMAL;591389
06/2019;"LINEA 118";"ATRIBUTO SOCIAL";213177
06/2019;"LINEA 118";"ESCOLAR PRIMARIO BSAS";272
06/2019;"LINEA 118";"ESCOLAR SECUNDARIO CABA";7151
06/2019;"LINEA 118";"ESCOLAR INICIAL Y PRIMARIO CABA";1891
06/2019;"LINEA 118";"ESCOLAR SECUNDARIO BSAS";550
06/2019;"LINEA 118";NORMAL;423725
06/2019;"LINEA 12";"ATRIBUTO SOCIAL";371593
06/2019;"LINEA 12";"ESCOLAR PRIMARIO BSAS";665
06/2019;"LINEA 12";"ESCOLAR SECUNDARIO CABA";24394
06/2019;"LINEA 12";"ESCOLAR INICIAL Y PRIMARIO CABA";3005
06/2019;"LINEA 12";"ESCOLAR SECUNDARIO BSAS";1795
06/2019;"LINEA 12";NORMAL;1035836
06/2019;"LINEA 123";"ESCOLAR INICIAL Y PRIMARIO CABA";559
06/2019;"LINEA 123";"ESCOLAR SECUNDARIO BSAS";6683
06/2019;"LINEA 123";NORMAL;212743
06/2019;"LINEA 123";"ATRIBUTO SOCIAL";99381
06/2019;"LINEA 123";"ESCOLAR PRIMARIO BSAS";1867
06/2019;"LINEA 123";"ESCOLAR SECUNDARIO CABA";2638
06/2019;"LINEA 124";"ESCOLAR INICIAL Y PRIMARIO CABA";3975
06/2019;"LINEA 124";"ESCOLAR SECUNDARIO BSAS";335
06/2019;"LINEA 124";NORMAL;561613
06/2019;"LINEA 124";"ATRIBUTO SOCIAL";193294
06/2019;"LINEA 124";"ESCOLAR PRIMARIO BSAS";190
